Base Part,UC3844B,,,5/17/2013
Orderable Part,UC3844BD1G
Halogen Free,Y
Lead Free,Y
Homogenous Material,Weight (mg),Substance in Mat.,% Avg. Weight,CAS #
"Mold Compound",,"Othro Cresol Novalac Resin",,n/a
,,"Phenolic Resin",,n/a
,,"Brominated epoxy resin",,n/a
,,"Antimony compounds (Sb) (Antimony trioxide/pentoxide)",,1309-64-4
,,"Fused silica",89.50,60676-86-0
,,"Epoxy + Phenol Resin",10.50,n/a
,,"Bisphenol A, Epichlorhydrin polymer",,90598-46-2 25068-38-6
,,"AlHydroxide",,21645-51-2
,,"Carbon black",,1333-86-4
,,"Organic Phosphorus compound",,n/a
,,"Silica crystalline",,14808-60-7
,28.58
"Leadframe",,"Cu",95.20,7440-50-8
,,"Fe",2.50,7439-89-6
,,"Ni",,7440-02-0
,,"Ag",2.10,7440-22-4
,,"Zn",0.20,7440-66-6
,,"Pd",,7440-05-3
,,"Mo",,7439-98-7
,,"Au",,7440-57-5
,,"Cr",,7440-47-3
,,"Mg",,7439-95-4
,,"P",,7723-14-0
,,"Sn",,7440-31-5
,,"Si",,7440-21-3
,,"Mn",,7439-96-5
,37.61
"Die Attach",,"Sb",,7440-36-0
,,"Pb",,7439-92-1
,,"Ag",75.00,7440-22-4
,,"Sn",,7440-31-5
,,"In",,7440-74-6
,,"Al Oxide",,1344-28-1
,,"Epoxy",25.00,129915-35-1
,,"Fused silica",,60676-86-0
,,"Boron nitride",,10043-11-5
,,"Ni",,7440-02-0
,,"Cu",,7440-50-8
,,"P",,7723-14-0
,,"Au",,7440-57-5
,,"Other Metal Oxide",,n/a
,,"Epoxy resins",,n/a
,,"Acrylic resins",,n/a
,,"Polybutadiene polymer",,n/a
,,"Polyimide",,n/a
,,"Antimony pentoxide (Sb2O5)",,1314-60-9
,2.40
"Glass Attach Epoxy",,"Bisphenol A, Epichlorhydrin polymer",,25068-38-6
,,"Carbon black",,1333-86-4
,,"Filler - SiO2",,68611-44-9
,,"4,4-Diaminophenyl sulfone (curing agent)",,80-08-0
,,"Additive",,1760-24-3 2530-83-8
,,"Silicone polymer",,n/a
,
"Plating",,"Sn",100.00,7440-31-5
,,"Pb",,7439-92-1
,,"Ag",,7440-22-4
,,"Cu",,7440-50-8
,,"Pd",,7440-05-3
,,"Au",,7440-57-5
,,"Ni",,7440-02-0
,,"Bi",,7440-69-9
,,"P",,7723-14-0
,1.89
"Die",,"Si",100.00,7440-21-3
,,"Polyimide",,n/a
,1.33
"Wire Bond",,"Au",,7440-57-5
,,"Cu",100.00,7440-50-8
,,"Al",,7429-90-5
,,"Pd",,7440-05-3
,0.18
"Heatsink/ Heat spreader",,"Al",,7429-90-5
,,"Cu",,7440-50-8
,,"Fe",,7439-89-6
,,"P",,7723-14-0
,,"Zn",,7440-66-6
,
"Ceramic Substrate",,"Aluminum Oxide",,1344-28-1
,,"Silicon dioxide",,7631-86-9
,,"Magnesium Oxide",,1309-48-4
,,"Titanium Oxide",,13463-67-7
,,"Chromium Oxide",,1308-38-9
,,"Tungsten",,7440-33-7
,,"Molybdenum",,7439-98-7
,,"Cu",,7440-50-8
,,"Ni",,7440-02-0
,,"Cobalt",,7440-48-4
,,"Silver",,7440-22-4
,,"Iron",,7439-89-6
,,"Au",,7440-57-5
,
"Substrate and Solder Mask",,"Silica crystalline",,14808-60-7
,,"Fiber glass",,65997-17-3
,,"Organic Resin (Bismaleimide +   Triazine +  Epoxy resin)",,13676-54-5 1156-51-0 29690-82-2 25068-38-6
,,"Br as BFR",,68541-56-0
,,"Inorganic filler",,13776-74-4 7631-86-9 21645-51-2
,,"Cured Resin of Solder Mask",,n/a
,,"Inorganic filler of Solder Mask",,14807-96-6 7727-43-7
,,"Cu",,7440-50-8
,,"Ni",,7440-02-0
,,"Au",,7440-57-5
,,"Silicone polymer",,n/a
,,"Metal FR",,n/a
,,"Pd",,7440-05-3
,
"Glass Lid /Cap",,"SiO2",,7631-86-9
,,"Al2O2",,1344-28-1
,,"B2O3",,1303-86-2
,,"CaO",,1305-78-8
,,"BaO",,1304-28-5
,,"Antimony trioxide",,1309-64-4
,,"Arsenic trioxide",,1327-53-3
,
"Solder Ball",,"Sn",,7440-31-5
,,"Pb",,7439-92-1
,,"Ag",,7440-22-4
,,"Cu",,7440-50-8
,
"Protection coat",,"Epoxy resins",,n/a
,,"Polyimide",,n/a
,,"Silicon dioxide",,7631-86-9
,,"Silica crystalline",,14808-60-7
,
"Backside Protection Film",,"Epoxy resins",,n/a
,,"Silicon dioxide",,7631-86-9
,,"Carbon black",,1333-86-4
,
"Electrode",,"Ti",,7440-32-6
,,"Ni",,7440-02-0
,,"Al",,7429-90-5
,,"Cu",,7440-50-8
,,"Au",,7440-57-5
,
"Insulating Layer",,"Silicon dioxide",,7631-86-9
,,"Polyimide",,n/a
,
"TOTAL",71.99

"Materials Disclosure Disclaimer"
"Note: Even though all possible efforts have been made to provide you with the most accurate information, we can not guarantee"
"to its completeness and accuracy due to the fact that the data has been compiled based on the ranges provided and some information"
"that may not have been provided by the subcontractors and raw material suppliers to protect their business proprietary information."
"Based on the above considerations, this information is provided only as estimates of the average weight of these parts and the"
"anticipated significant toxic metals components. These estimates do not include trace levels of dopants and metal materials contained"
"within silicon devices in the finished products."

"There is no intentional use of Mercury, Hexavalent Chromium, Cadmium, PBB or"
"PBDE (5 of the 6 RoHS banned substances) in this or any of our other products."
"For further explanation on material composition calculations, please click and view our Product Chemical Content Brochure at:"
http://www.onsemi.com/pub/Collateral/BRD8022-D.PDF
